Nominativo;Incarico di Governo Ricoperto;Atto di nomina;Curricula;Compensi di qualsiasi natura;Importi di viaggi e missioni;Altre cariche, presso altri Enti pubblici o privati, e relativi compensi a qualsiasi titolo corrisposti;Altri incarichi con oneri a carico della finanza pubblica e indicazione dei compensi;Note
Augusto Agostini;Sindaco;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=431;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=432;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=433 http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=434; ;nessuna;nessuna;//
Leonello Serafini;Assessore;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=452 http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=453;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=454;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=455; ;Assessore presso la XII Comunità Montana - VeroliNessun compenso percepito;nessuna;//
Adelmo Petrucci;Assessore;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=89; ;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=90; ;nessuna;nessuna;//
Gabriele Agostini;Consigliere Comunale;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=418;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=419; ; ;nessuna;nessuna;//
Francesco Macciocca;Consigliere Comunale;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=456;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=457; ; ;nessuna;nessuna;//
Giuseppe Ricci;Consigliere Comunale;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=416;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=417; ; ;nessuna;nessuna;//
Sara Cola;Consigliere Comunale;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=49; ; ; ;nessuna;nessuna;//
Orazio Falamesca;Consigliere Comunale;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=50; ; ; ;nessuna;nessuna;//
Tamara D'ascenzi;Consigliere Comunale;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=51; ; ; ;nessuna;nessuna;//
Achille Bellucci;Consigliere Comunale;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=83; ; ; ;Presidente della XII Comunità Montana - VeroliNessun compenso percepito;nessuna;//
Claudio Cori;Consigliere Comunale;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=52; ; ; ;nessuna;nessuna;//
