Nominativo;Affidamento;Compenso
Alessandro Mirabella;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=634;6.344,00
Giuseppe Francazi;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=635;5.000,00
Paolo Adiutori;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=636;3.600,00
Francesco Pilozzi;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=637;8.000,00
Studio Ingegneria Maggi S.r.l;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=638;20.433,00
Pasquale Cosco;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=612;88.260,90
Paolo Adiutori;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=613;930,00
Paolo Adiutori;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=614;2.700,00
Osvaldo della Fiorentina;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=615;4.600,00
Stefano Rea;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=616;2.537,60
Daniele Magini;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=617;1.522,26
Daniele Magini;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=618;9.000,00
Daniele Magini;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=727;6.000,00
Tecnostudi ambiente S.r.l.;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=620;2.440,00
Ing. Roberto Cicini;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=724;56525,00
Antonio Zompanti;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=621;10.000,00
Paolo Sarandrea;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=622;746,64
Studio Ingegneria Maggi S.r.l.;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=623;1.000,00
Paolo Sarandrea;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=624;15.000,00
Studio 53 Fiuggi;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=625;4.746,45
Francesco Pilozzi;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=630;31.085,60
Arch. Maurizio De Santis;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=725;3000,00
Tecnostudi Ambiente srl;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=728;2049,18
Studio Ingegneria Maggi S.r.l.;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=629;1.268,80
Paolo Sarandrea;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=628;650,00
Ing. Danilo Sebastiano Di Senso;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=726;888,16
Maurizio Felici;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=632;5.000
Tecnostudi Ambiente S.r.l.;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=633;976,00
Arch Daniele Spaziani Testa;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=732;100,00
Arch. Fabrizio Barbaliscia;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=733;9125,00
studio di ingegneria Maggi srl;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=734;500
Dott. Massimiliano Antonucci;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=735;5724,00
Soc. Sviluppo E Servizi di Rizzuti Deborah sas;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=736;29600,30
Arch. Daniele Magini;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=737;3787,37
Dott. Dubla Giuseppe;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=738;540,00
Tecnostudi Ambiente srl;http://www.comune.acuto.fr.it/amministrazione_trasparente/download.php?ID_FILE=739;600,00
